Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;4,98;2,27
De 5 a 9 años;11;6;17;5,30;2,41
De 10 a 14 años;12;6;18;5,61;2,55
De 15 a 20 años;14;6;20;6,23;2,84
De 20 a 24 años;16;14;30;9,35;4,26
De 25 a 29 años;34;17;51;15,89;7,23
De 30 a 34 años;53;11;64;19,94;9,08
De 35 a 39 años;30;12;42;13,08;5,96
De 40 a 44 años;..;..;21;6,54;2,98
De 44 a 49 años;..;..;7;2,18;0,99
De 50 a 54 años;..;..;7;2,18;0,99
De 55 a 59 años;..;..;6;1,87;0,85
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;5;5;10;3,12;1,42
De 75 a 79 años;..;..;4;1,25;0,57
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;104;321;100,00;45,53
%;67,60;32,40;100,00;;

