Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;5,51;0,13
De 5 a 9 anys;5;8;13;5,12;0,12
De 10 a 14 anys;8;4;12;4,72;0,11
De 15 a 19 anys;7;8;15;5,91;0,14
De 20 a 24 anys;..;..;15;5,91;0,14
De 25 a 29 anys;5;11;16;6,30;0,15
De 30 a 34 anys;7;12;19;7,48;0,18
De 35 a 39 anys;8;29;37;14,57;0,34
De 40 a 44 anys;9;18;27;10,63;0,25
De 45 a 49 anys;6;15;21;8,27;0,20
De 50 a 54 anys;8;19;27;10,63;0,25
De 55 a 59 anys;6;13;19;7,48;0,18
De 60 a 64 anys;..;..;13;5,12;0,12
De 65 a 69 anys;..;..;5;1,97;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;172;254;100,00;2,36
%;32,28;67,72;100,00;;

