Població estrangera a 1 de gener. Per països. 2017
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;866;888;1754;36,11;1,97
Itàlia;284;231;515;10,60;0,99
Ucraïna;202;260;462;9,51;2,17
Rússia;117;283;400;8,23;1,69
França;136;136;272;5,60;0,84
Portugal;130;77;207;4,26;1,72
Regne Unit;84;84;168;3,46;0,89
Bulgària;80;81;161;3,31;1,42
Moldàvia;70;83;153;3,15;3,39
Geòrgia;64;80;144;2,96;2,30
Alemanya;67;47;114;2,35;0,64
Polònia;33;71;104;2,14;1,06
Països Baixos;36;34;70;1,44;0,80
Irlanda;26;12;38;0,78;1,84
Bèlgica;15;17;32;0,66;0,65
Lituània;11;17;28;0,58;1,41
Txèquia;6;16;22;0,45;1,41
Eslovàquia;5;17;22;0,45;1,70
Hongria;6;13;19;0,39;1,14
Belarús;5;14;19;0,39;1,16
Grècia;7;10;17;0,35;1,17
Turquia;7;9;16;0,33;1,09
Armènia;6;8;14;0,29;0,32
Suècia;4;9;13;0,27;0,46
Àustria;6;6;12;0,25;0,87
Andorra;7;4;11;0,23;1,24
Eslovènia;4;5;9;0,19;3,17
Letònia;..;..;8;0,16;0,97
Sèrbia;..;..;8;0,16;0,70
Dinamarca;..;..;7;0,14;0,60
Croàcia;..;..;7;0,14;1,02
Finlàndia;..;..;6;0,12;0,69
Suïssa;..;..;6;0,12;0,24
Estònia;..;..;5;0,10;1,17
Bòsnia i Hercegovina;..;..;5;0,10;1,71
Resta de països;5;5;10;0,21;..
Total continent;2310;2548;4858;100,00;..

