Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;31;54;6,38;0,20
De 5 a 9 anys;23;21;44;5,19;0,17
De 10 a 14 anys;29;25;54;6,38;0,20
De 15 a 19 anys;33;46;79;9,33;0,30
De 20 a 24 anys;35;50;85;10,04;0,32
De 25 a 29 anys;61;65;126;14,88;0,48
De 30 a 34 anys;68;66;134;15,82;0,51
De 35 a 39 anys;56;51;107;12,63;0,40
De 40 a 44 anys;36;31;67;7,91;0,25
De 45 a 49 anys;23;17;40;4,72;0,15
De 50 a 54 anys;8;9;17;2,01;0,06
De 55 a 59 anys;6;8;14;1,65;0,05
De 60 a 64 anys;..;..;7;0,83;0,03
De 65 a 69 anys;..;..;6;0,71;0,02
De 70 a 74 anys;..;..;11;1,30;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;409;438;847;100,00;3,20
%;48,29;51,71;100,00;;

