Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;34;74;9,25;1,75
De 5 a 9 anys;18;25;43;5,38;1,02
De 10 a 14 anys;24;17;41;5,12;0,97
De 15 a 19 anys;20;20;40;5,00;0,95
De 20 a 24 anys;61;35;96;12,00;2,27
De 25 a 29 anys;94;38;132;16,50;3,12
De 30 a 34 anys;68;39;107;13,38;2,53
De 35 a 39 anys;68;26;94;11,75;2,22
De 40 a 44 anys;45;21;66;8,25;1,56
De 45 a 49 anys;31;11;42;5,25;0,99
De 50 a 54 anys;22;14;36;4,50;0,85
De 55 a 59 anys;..;..;16;2,00;0,38
De 60 a 64 anys;..;..;6;0,75;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;511;289;800;100,00;18,91
%;63,88;36,12;100,00;;

