Población extranjera a 1 de enero. Por países. 2009
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1018;825;1843;78,46;1,91
Bulgaria;89;72;161;6,85;1,24
Polonia;67;43;110;4,68;0,76
Portugal;44;20;64;2,72;0,36
Italia;24;24;48;2,04;0,10
Francia;14;19;33;1,40;0,09
Reino Unido;12;5;17;0,72;0,08
Países Bajos;8;8;16;0,68;0,16
Alemania;9;6;15;0,64;0,06
Eslovaquia;9;4;13;0,55;0,62
Bélgica;..;..;5;0,21;0,09
República Checa;..;..;5;0,21;0,24
Grecia;..;..;4;0,17;0,32
Letonia;..;..;4;0,17;0,74
Resto de países;5;6;11;0,47;..
Total subcontinent;1310;1039;2349;100,00;..

