Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2830;2749;5579;7,17
De 5 a 9 anys;2180;2071;4251;5,47
De 10 a 14 anys;1978;1880;3858;4,96
De 15 a 19 anys;2179;2015;4194;5,39
De 20 a 24 anys;4162;3835;7997;10,28
De 25 a 29 anys;6628;5167;11795;15,16
De 30 a 34 anys;7923;4820;12743;16,38
De 35 a 39 anys;6482;3820;10302;13,24
De 40 a 44 anys;4608;2568;7176;9,23
De 45 a 49 anys;2909;1672;4581;5,89
De 50 a 54 anys;1599;1078;2677;3,44
De 55 a 59 anys;778;577;1355;1,74
De 60 a 64 anys;277;293;570;0,73
De 65 a 69 anys;147;179;326;0,42
De 70 a 74 anys;87;113;200;0,26
De 75 a 79 anys;43;53;96;0,12
De 80 a 84 anys;12;36;48;0,06
85 anys o més;10;26;36;0,05
Total;44832;32952;77784;100,00
%;57,64;42,36;100,00;

