Població estrangera a 1 de gener. Per municipis. 2014
Província: Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;513;86,07;1,83
Bellver de Cerdanya;224;20;3,36;8,93
Alcarràs;2701;11;1,85;0,41
Cervera;1719;10;1,68;0,58
Balaguer;3647;9;1,51;0,25
Bellpuig;1076;6;1,01;0,56
Mollerussa;4350;5;0,84;0,11
Alcoletge;428;5;0,84;1,17
Resta de municipis;34814;17;2,85;0,05
Província: Lleida;77045;596;100,00;0,77

