Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;102;1,15;29,23
Distrito II;195;31;0,35;15,90
Distrito III;462;84;0,94;18,18
Distrito IV;2076;253;2,84;12,19
Distrito V;2411;529;5,94;21,94
Distrito VI;3744;1218;13,68;32,53
Distrito VII;5300;1827;20,52;34,47
Distrito VIII;5075;3758;42,21;74,05
Distrito IX;1638;1101;12,37;67,22
Total;21250;8903;100,00;41,90

