Foreign population by age and sex. 2018
Montsià
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,85,187,1012,173
5-9 years,70,66,136,736,126
10-14 years,60,36,96,520,089
15-19 years,44,37,81,439,075
20-24 years,43,62,105,568,097
25-29 years,75,93,168,910,156
30-34 years,113,103,216,1169,200
35-39 years,134,98,232,1256,215
40-44 years,135,64,199,1077,184
45-49 years,98,60,158,855,146
50-54 years,69,45,114,617,106
55-59 years,43,30,73,395,068
60-64 years,24,17,41,222,038
65-69 years,10,5,15,081,014
70-74 years,..,..,6,032,006
75-79 years,7,4,11,060,010
80-84 years,..,..,5,027,005
85 years or more,..,..,4,022,004
Total,1.031,816,1.847,10000,1711
%,5582,4418,10000,,

