Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;38;0,04;0,30;0;0,00
2021;94012;12103;38;0,04;0,31;-6;-13,64
2020;92977;12194;44;0,05;0,36;10;29,41
2019;91006;11241;34;0,04;0,30;-7;-17,07
2018;90664;10847;41;0,05;0,38;5;13,89
2017;89516;10267;36;0,04;0,35;-4;-10,00
2016;88921;10236;40;0,04;0,39;1;2,56
2015;87830;9976;39;0,04;0,39;0;0,00
2014;87118;10452;39;0,04;0,37;8;25,81
2013;86108;10963;31;0,04;0,28;1;3,33
2012;84946;11070;30;0,04;0,27;-3;-9,09
2011;83337;11180;33;0,04;0,30;-1;-2,94
2010;81745;11661;34;0,04;0,29;1;3,03
2009;79253;11021;33;0,04;0,30;-1;-2,94
2008;76274;9793;34;0,04;0,35;8;30,77
2007;74345;8910;26;0,03;0,29;-6;-18,75
2006;73774;8884;32;0,04;0,36;0;0,00
2005;70514;8186;32;0,05;0,39;9;39,13
2004;65061;7013;23;0,04;0,33;9;64,29
2003;63132;6559;14;0,02;0,21;0;0,00
2002;59837;4771;14;0,02;0,29;1;7,69
2001;55825;3257;13;0,02;0,40;2;18,18
2000;52654;2322;11;0,02;0,47;..;..

