Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;49;0,11;0,82;-3;-5,77
2021;46777;5942;52;0,11;0,88;7;15,56
2020;47150;5964;45;0,10;0,75;-3;-6,25
2019;46680;5502;48;0,10;0,87;0;0,00
2018;46355;5118;48;0,10;0,94;5;11,63
2017;45890;4714;43;0,09;0,91;-1;-2,27
2016;45733;4645;44;0,10;0,95;-14;-24,14
2015;45626;4781;58;0,13;1,21;4;7,41
2014;46133;5669;54;0,12;0,95;-14;-20,59
2013;46667;6244;68;0,15;1,09;3;4,62
2012;46726;6508;65;0,14;1,00;3;4,84
2011;46687;6466;62;0,13;0,96;7;12,73
2010;46649;6682;55;0,12;0,82;2;3,77
2009;46862;6653;53;0,11;0,80;0;0,00
2008;46586;6080;53;0,11;0,87;-2;-3,64
2007;46286;5431;55;0,12;1,01;7;14,58
2006;46808;5406;48;0,10;0,89;3;6,67
2005;46550;4530;45;0,10;0,99;19;73,08
2004;45915;3468;26;0,06;0,75;-4;-13,33
2003;46447;3082;30;0,06;0,97;4;15,38
2002;45988;2223;26;0,06;1,17;3;13,04
2001;45731;1511;23;0,05;1,52;4;21,05
2000;45668;1026;19;0,04;1,85;..;..

