Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;38;32;70;4,66
De 5 a 9 anys;49;35;84;5,59
De 10 a 14 anys;34;35;69;4,59
De 15 a 19 anys;45;39;84;5,59
De 20 a 24 anys;117;92;209;13,91
De 25 a 29 anys;163;91;254;16,91
De 30 a 34 anys;148;100;248;16,51
De 35 a 39 anys;108;69;177;11,78
De 40 a 44 anys;66;50;116;7,72
De 45 a 49 anys;58;35;93;6,19
De 50 a 54 anys;25;18;43;2,86
De 55 a 59 anys;10;11;21;1,40
De 60 a 64 anys;5;4;9;0,60
De 65 a 69 anys;..;..;8;0,53
De 70 a 74 anys;4;4;8;0,53
De 75 a 79 anys;..;..;7;0,47
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;876;626;1502;100,00
%;58,32;41,68;100,00;

