Total and foreign population series. 2000-2022
Segarra
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,2496,10.58,37.60,122,5.14
2021,23412,6478,2374,10.14,36.65,23,0.98
2020,23318,6482,2351,10.08,36.27,118,5.28
2019,23052,6212,2233,9.69,35.95,200,9.84
2018,22822,5939,2033,8.91,34.23,124,6.50
2017,22736,5739,1909,8.40,33.26,79,4.32
2016,22688,5633,1830,8.07,32.49,49,2.75
2015,22647,5489,1781,7.86,32.45,-110,-5.82
2014,22713,5619,1891,8.33,33.65,-142,-6.98
2013,22971,5997,2033,8.85,33.90,12,0.59
2012,23365,6267,2021,8.65,32.25,65,3.32
2011,23191,6106,1956,8.43,32.03,103,5.56
2010,22940,5888,1853,8.08,31.47,61,3.40
2009,22825,5717,1792,7.85,31.35,103,6.10
2008,22337,5168,1689,7.56,32.68,88,5.50
2007,21703,4475,1601,7.38,35.78,-189,-10.56
2006,21781,4521,1790,8.22,39.59,183,11.39
2005,20996,3920,1607,7.65,40.99,342,27.04
2004,20166,2929,1265,6.27,43.19,146,13.05
2003,19710,2356,1119,5.68,47.50,239,27.16
2002,19059,1609,880,4.62,54.69,280,46.67
2001,18345,866,600,3.27,69.28,37,6.57
2000,18026,813,563,3.12,69.25,..,..

