Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Girona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;4,12;0,40
De 5 a 9 anys;17;17;34;4,00;0,39
De 10 a 14 anys;14;20;34;4,00;0,39
De 15 a 19 anys;17;17;34;4,00;0,39
De 20 a 24 anys;38;29;67;7,89;0,76
De 25 a 29 anys;55;43;98;11,54;1,11
De 30 a 34 anys;87;57;144;16,96;1,64
De 35 a 39 anys;70;37;107;12,60;1,22
De 40 a 44 anys;57;39;96;11,31;1,09
De 45 a 49 anys;40;27;67;7,89;0,76
De 50 a 54 anys;14;27;41;4,83;0,47
De 55 a 59 anys;11;15;26;3,06;0,30
De 60 a 64 anys;22;12;34;4,00;0,39
De 65 a 69 anys;5;6;11;1,30;0,13
De 70 a 74 anys;4;6;10;1,18;0,11
De 75 a 79 anys;..;..;6;0,71;0,07
De 80 a 84 anys;..;..;4;0,47;0,05
85 anys o més;..;..;..;..;..
Total;471;378;849;100,00;9,65
%;55,48;44,52;100,00;;

