Foreign population by age and sex. 2015
Ribera d'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,778,039
5-9 years,6,6,12,719,036
10-14 years,6,4,10,599,030
15-19 years,..,..,8,479,024
20-24 years,5,4,9,539,027
25-29 years,12,8,20,1198,060
30-34 years,13,5,18,1078,054
35-39 years,22,8,30,1796,090
40-44 years,16,4,20,1198,060
45-49 years,..,..,13,778,039
50-54 years,..,..,11,659,033
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,57,167,10000,502
%,6587,3413,10000,,

