Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;30;76;4,70;1,80
De 5 a 9 años;58;55;113;6,98;2,67
De 10 a 14 años;52;43;95;5,87;2,25
De 15 a 20 años;45;36;81;5,01;1,91
De 20 a 24 años;61;66;127;7,85;3,00
De 25 a 29 años;86;89;175;10,82;4,14
De 30 a 34 años;117;93;210;12,98;4,96
De 35 a 39 años;130;108;238;14,71;5,63
De 40 a 44 años;122;68;190;11,74;4,49
De 44 a 49 años;73;37;110;6,80;2,60
De 50 a 54 años;48;31;79;4,88;1,87
De 55 a 59 años;16;26;42;2,60;0,99
De 60 a 64 años;21;16;37;2,29;0,87
De 65 a 69 años;5;14;19;1,17;0,45
De 70 a 74 años;9;5;14;0,87;0,33
De 75 a 79 años;..;..;4;0,25;0,09
De 80 a 84 años;..;..;7;0,43;0,17
85 años o más;..;..;..;..;..
Total;893;725;1618;100,00;38,24
%;55,19;44,81;100,00;;

