Población extranjera a 1 de enero. Por países. 2009
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;121;83;204;80,63;0,45
Pakistán;..;..;19;7,51;0,06
Iraq;..;..;5;1,98;3,68
Israel;..;..;5;1,98;0,67
Japón;..;..;5;1,98;0,26
República de Corea;..;..;4;1,58;0,60
Resto de países;5;4;9;3,56;..
No consta país;2;0;2;0,79;..
Total continent;151;102;253;100,00;..

