Població estrangera a 1 de gener. Per municipis. 2004
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1220;731;83,93;59,92
Alp;91;47;5,40;51,65
Bellver de Cerdanya;87;29;3,33;33,33
Ger;32;26;2,99;81,25
Llívia;126;10;1,15;7,94
Urús;13;8;0,92;61,54
Montellà i Martinet;20;7;0,80;35,00
Guils de Cerdanya;16;4;0,46;25,00
Prullans;16;4;0,46;25,00
Resta de municipis;33;5;0,57;15,15
Cerdanya;1654;871;100,00;52,66

