Foreign population by age and sex. 2018
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,6,17,487,008
5-9 years,11,6,17,487,008
10-14 years,16,15,31,888,015
15-19 years,12,7,19,544,009
20-24 years,7,13,20,573,009
25-29 years,6,12,18,516,008
30-34 years,16,22,38,1089,018
35-39 years,23,29,52,1490,024
40-44 years,20,21,41,1175,019
45-49 years,17,21,38,1089,018
50-54 years,11,17,28,802,013
55-59 years,4,12,16,458,008
60-64 years,4,4,8,229,004
65-69 years,..,..,4,115,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,159,190,349,10000,164
%,4556,5444,10000,,

