Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Boi de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;7,96;0,11
De 5 a 9 anys;..;..;5;4,42;0,06
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,54;0,05
De 20 a 24 anys;12;5;17;15,04;0,21
De 25 a 29 anys;17;6;23;20,35;0,28
De 30 a 34 anys;23;5;28;24,78;0,34
De 35 a 39 anys;..;..;15;13,27;0,18
De 40 a 44 anys;..;..;4;3,54;0,05
De 45 a 49 anys;..;..;5;4,42;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;28;113;100,00;1,38
%;75,22;24,78;100,00;;

