Població estrangera a 1 de gener. Per països. 2016
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;320;387;707;22,99;2,90
Brasil;246;342;588;19,12;3,58
Bolívia;185;195;380;12,36;1,16
Equador;207;161;368;11,97;1,28
Argentina;179;163;342;11,12;1,93
Xile;101;100;201;6,54;2,21
Perú;90;101;191;6,21;1,07
Uruguai;72;68;140;4,55;1,77
Veneçuela;47;71;118;3,84;1,15
Paraguai;10;30;40;1,30;0,33
Total subcontinent;1457;1618;3075;100,00;..

