Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Badalona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;120;251;8,22;0,77
De 5 a 9 anys;79;89;168;5,50;0,52
De 10 a 14 anys;44;57;101;3,31;0,31
De 15 a 19 anys;52;67;119;3,90;0,36
De 20 a 24 anys;124;176;300;9,83;0,92
De 25 a 29 anys;193;234;427;13,99;1,31
De 30 a 34 anys;268;209;477;15,63;1,46
De 35 a 39 anys;249;160;409;13,40;1,25
De 40 a 44 anys;162;94;256;8,39;0,78
De 45 a 49 anys;129;68;197;6,45;0,60
De 50 a 54 anys;92;58;150;4,91;0,46
De 55 a 59 anys;41;45;86;2,82;0,26
De 60 a 64 anys;23;25;48;1,57;0,15
De 65 a 69 anys;13;10;23;0,75;0,07
De 70 a 74 anys;8;6;14;0,46;0,04
De 75 a 79 anys;..;..;11;0,36;0,03
De 80 a 84 anys;..;..;7;0,23;0,02
85 anys o més;..;..;8;0,26;0,02
Total;1616;1436;3052;100,00;9,36
%;52,95;47,05;100,00;;

