Foreign population by age and sex. 2010
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,79,171,418,133
5-9 years,101,119,220,538,171
10-14 years,163,157,320,782,248
15-19 years,164,131,295,721,229
20-24 years,172,222,394,963,306
25-29 years,278,362,640,1564,496
30-34 years,278,362,640,1564,496
35-39 years,233,285,518,1266,402
40-44 years,147,197,344,841,267
45-49 years,94,148,242,591,188
50-54 years,47,81,128,313,099
55-59 years,26,42,68,166,053
60-64 years,14,36,50,122,039
65-69 years,9,12,21,051,016
70-74 years,7,14,21,051,016
75-79 years,..,..,12,029,009
80-84 years,..,..,4,010,003
85 years or more,..,..,4,010,003
Total,1.831,2.261,4.092,10000,3174
%,4475,5525,10000,,

