Población extranjera a 1 de enero. Por países. 2016
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;852;742;1594;93,71;0,75
Mali;..;..;33;1,94;0,46
Senegal;12;4;16;0,94;0,08
Argelia;..;..;13;0,76;0,15
Guinea Ecuatorial;4;5;9;0,53;0,66
Nigeria;..;..;9;0,53;0,14
Guinea;..;..;5;0,29;0,11
Egipto;..;..;4;0,24;0,32
Guinea-Bissau;..;..;4;0,24;0,52
Resto de países;..;..;14;0,82;..
Total continent;934;767;1701;100,00;..

