Població estrangera a 1 de gener. Per països. 2019
Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;3330;8263;11593;58,13;28,22
Mèxic;1797;2424;4221;21,17;57,17
El Salvador;756;1084;1840;9,23;36,90
Nicaragua;256;677;933;4,68;31,36
Costa Rica;243;291;534;2,68;61,31
Panamà;202;218;420;2,11;63,83
Guatemala;170;230;400;2,01;48,54
Resta de països;..;..;..;..;..
Total subcontinent;6754;13188;19942;100,00;..

