Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;60;114;3,35;0,53
De 5 a 9 anys;83;96;179;5,25;0,84
De 10 a 14 anys;70;82;152;4,46;0,71
De 15 a 19 anys;63;54;117;3,43;0,55
De 20 a 24 anys;150;153;303;8,89;1,42
De 25 a 29 anys;237;210;447;13,12;2,10
De 30 a 34 anys;296;248;544;15,97;2,55
De 35 a 39 anys;274;194;468;13,74;2,20
De 40 a 44 anys;213;154;367;10,77;1,72
De 45 a 49 anys;143;110;253;7,43;1,19
De 50 a 54 anys;88;63;151;4,43;0,71
De 55 a 59 anys;53;42;95;2,79;0,45
De 60 a 64 anys;42;35;77;2,26;0,36
De 65 a 69 anys;27;24;51;1,50;0,24
De 70 a 74 anys;17;22;39;1,14;0,18
De 75 a 79 anys;14;6;20;0,59;0,09
De 80 a 84 anys;5;9;14;0,41;0,07
85 anys o més;4;12;16;0,47;0,08
Total;1833;1574;3407;100,00;15,98
%;53,80;46,20;100,00;;

