Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d426&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;6559;50;18,73;0,76
Sabadell;8799;46;17,23;0,52
Montcada i Reixac;1484;43;16,10;2,90
Rubí;4786;28;10,49;0,59
Ripollet;1534;28;10,49;1,83
Cerdanyola del Vallès;2959;22;8,24;0,74
Terrassa;12577;16;5,99;0,13
Barberà del Vallès;620;12;4,49;1,94
Santa Perpètua de Mogoda;731;10;3,75;1,37
Polinyà;153;4;1,50;2,61
Resta de municipis;2341;8;3,00;0,34
Vallès Occidental;42543;267;100,00;0,63

