Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Noguera
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;9,09;0,25
De 5 a 9 anys;5;4;9;5,11;0,14
De 10 a 14 anys;..;..;7;3,98;0,11
De 15 a 19 anys;..;..;15;8,52;0,23
De 20 a 24 anys;7;5;12;6,82;0,18
De 25 a 29 anys;13;9;22;12,50;0,34
De 30 a 34 anys;..;..;18;10,23;0,28
De 35 a 39 anys;5;12;17;9,66;0,26
De 40 a 44 anys;14;8;22;12,50;0,34
De 45 a 49 anys;7;5;12;6,82;0,18
De 50 a 54 anys;6;6;12;6,82;0,18
De 55 a 59 anys;..;..;5;2,84;0,08
De 60 a 64 anys;..;..;5;2,84;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;72;176;100,00;2,70
%;59,09;40,91;100,00;;

