Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;55;101;5,63;2,22
De 5 a 9 años;68;67;135;7,53;2,96
De 10 a 14 años;48;64;112;6,24;2,46
De 15 a 20 años;43;45;88;4,91;1,93
De 20 a 24 años;93;124;217;12,10;4,77
De 25 a 29 años;151;160;311;17,34;6,83
De 30 a 34 años;126;145;271;15,11;5,95
De 35 a 39 años;82;105;187;10,42;4,11
De 40 a 44 años;71;73;144;8,03;3,16
De 44 a 49 años;36;44;80;4,46;1,76
De 50 a 54 años;21;32;53;2,95;1,16
De 55 a 59 años;13;20;33;1,84;0,72
De 60 a 64 años;9;15;24;1,34;0,53
De 65 a 69 años;4;7;11;0,61;0,24
De 70 a 74 años;6;7;13;0,72;0,29
De 75 a 79 años;..;..;5;0,28;0,11
De 80 a 84 años;..;..;5;0,28;0,11
85 años o más;..;..;4;0,22;0,09
Total;820;974;1794;100,00;39,39
%;45,71;54,29;100,00;;

