Distribution by districts. 2014
Tarragona
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,334,107,185,3204
District II,213,86,148,4038
District III,494,228,393,4615
District IV,2.163,761,1313,3518
District V,2.320,607,1047,2616
District VI,3.843,837,1444,2178
District VII,6.109,2.335,4028,3822
District VIII,5.219,611,1054,1171
District IX,1.684,225,388,1336
Total,22.379,5.797,10000,2590

