Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,8,12,204,003
5-9 years,12,13,25,424,007
10-14 years,11,11,22,374,006
15-19 years,11,10,21,357,006
20-24 years,9,16,25,424,007
25-29 years,11,32,43,730,012
30-34 years,34,31,65,1104,018
35-39 years,38,37,75,1273,021
40-44 years,48,46,94,1596,027
45-49 years,41,25,66,1121,019
50-54 years,21,19,40,679,011
55-59 years,12,13,25,424,007
60-64 years,16,10,26,441,007
65-69 years,11,11,22,374,006
70-74 years,6,6,12,204,003
75-79 years,5,4,9,153,003
80-84 years,..,..,4,068,001
85 years or more,..,..,..,..,..
Total,292,297,589,10000,166
%,4958,5042,10000,,

