Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;111;209;5,43;0,42
De 5 a 9 anys;154;148;302;7,84;0,61
De 10 a 14 anys;136;128;264;6,86;0,53
De 15 a 19 anys;117;106;223;5,79;0,45
De 20 a 24 anys;113;102;215;5,58;0,43
De 25 a 29 anys;123;125;248;6,44;0,50
De 30 a 34 anys;149;175;324;8,42;0,65
De 35 a 39 anys;181;229;410;10,65;0,82
De 40 a 44 anys;255;245;500;12,99;1,00
De 45 a 49 anys;258;267;525;13,64;1,05
De 50 a 54 anys;171;169;340;8,83;0,68
De 55 a 59 anys;59;81;140;3,64;0,28
De 60 a 64 anys;37;36;73;1,90;0,15
De 65 a 69 anys;14;21;35;0,91;0,07
De 70 a 74 anys;13;11;24;0,62;0,05
De 75 a 79 anys;5;5;10;0,26;0,02
De 80 a 84 anys;..;..;6;0,16;0,01
85 anys o més;..;..;..;..;..
Total;1886;1964;3850;100,00;7,73
%;48,99;51,01;100,00;;

