Població estrangera a 1 de gener. Per continents. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6767;7131;13898;32,56;100,00
Unió Europea (27);5916;6092;12008;28,13;86,40
Europa central i oriental;770;969;1739;4,07;12,51
Resta d'Europa;80;69;149;0,35;1,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13344;6509;19853;46,51;100,00
Àfrica oriental;17;5;22;0,05;0,11
Àfrica central;221;251;472;1,11;2,38
Àfrica del Nord;6968;4534;11502;26,94;57,94
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;6131;1718;7849;18,39;39,54
No hi consta país;..;..;6;0,01;0,03
 ;;;;;
Amèrica;2779;3478;6257;14,66;100,00
Amèrica del Nord;22;30;52;0,12;0,83
Amèrica Central;246;500;746;1,75;11,92
Carib;282;275;557;1,30;8,90
Amèrica del Sud;2229;2673;4902;11,48;78,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1599;1068;2667;6,25;100,00
Àsia central;9;6;15;0,04;0,56
Àsia oriental;629;589;1218;2,85;45,67
Àsia del Sud;898;406;1304;3,05;48,89
Àsia del Sud-est;31;45;76;0,18;2,85
Orient Mitjà;32;22;54;0,13;2,02
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;5;10;0,02;100,00
 ;;;;;
Total;24497;18192;42689;100,00;..

