Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;37045;7353;19,85;249;3,51
2021;36769;7104;19,32;69;0,98
2020;36737;7035;19,15;221;3,24
2019;36693;6814;18,57;133;1,99
2018;36740;6681;18,18;176;2,71
2017;36614;6505;17,77;-118;-1,78
2016;36711;6623;18,04;-346;-4,96
2015;37053;6969;18,81;-171;-2,39
2014;37128;7140;19,23;-135;-1,86
2013;37249;7275;19,53;-75;-1,02
2012;37267;7350;19,72;73;1,00
2011;37265;7277;19,53;-98;-1,33
2010;37371;7375;19,73;315;4,46
2009;37044;7060;19,06;746;11,82
2008;36069;6314;17,51;879;16,17
2007;34976;5435;15,54;396;7,86
2006;34171;5039;14,75;866;20,75
2005;33105;4173;12,61;1234;41,99
2004;31757;2939;9,25;768;35,38
2003;30934;2171;7,02;502;30,08
2002;30393;1669;5,49;589;54,54
2001;29872;1080;3,62;205;23,43
2000;29514;875;2,96;..;..

