Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Montsià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;3,94;0,11
De 5 a 9 años;4;9;13;3,01;0,08
De 10 a 14 años;12;9;21;4,86;0,13
De 15 a 20 años;18;13;31;7,18;0,20
De 20 a 24 años;25;6;31;7,18;0,20
De 25 a 29 años;60;9;69;15,97;0,44
De 30 a 34 años;82;6;88;20,37;0,56
De 35 a 39 años;51;10;61;14,12;0,39
De 40 a 44 años;47;6;53;12,27;0,34
De 44 a 49 años;..;..;32;7,41;0,20
De 50 a 54 años;..;..;9;2,08;0,06
De 55 a 59 años;..;..;5;1,16;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;352;80;432;100,00;2,74
%;81,48;18,52;100,00;;

