Població estrangera a 1 de gener. Per districtes. 2019
Barcelona
Origen geogràfic: Ruanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d237&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49917;..;..;..
Eixample;58395;..;..;..
Sants-Montjuïc;39953;..;..;..
Les Corts;10648;..;..;..
Sarrià-Sant Gervasi;19077;..;..;..
Gràcia;21527;..;..;..
Horta-Guinardó;25095;..;..;..
Nou Barris;31425;..;..;..
Sant Andreu;20381;..;..;..
Sant Martí;43964;..;..;..
Total;320382;7;100,00;<0,01

