Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;9,63;0,47
De 5 a 9 anys;4;6;10;5,35;0,26
De 10 a 14 anys;..;..;5;2,67;0,13
De 15 a 19 anys;..;..;9;4,81;0,24
De 20 a 24 anys;6;4;10;5,35;0,26
De 25 a 29 anys;17;7;24;12,83;0,63
De 30 a 34 anys;17;10;27;14,44;0,71
De 35 a 39 anys;21;9;30;16,04;0,79
De 40 a 44 anys;13;11;24;12,83;0,63
De 45 a 49 anys;10;7;17;9,09;0,45
De 50 a 54 anys;..;..;6;3,21;0,16
De 55 a 59 anys;..;..;5;2,67;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;73;187;100,00;4,90
%;60,96;39,04;100,00;;

