Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1045;936;1981;5,35;0,45
De 5 a 9 anys;1420;1333;2753;7,43;0,63
De 10 a 14 anys;1420;1168;2588;6,99;0,59
De 15 a 19 anys;1017;866;1883;5,08;0,43
De 20 a 24 anys;1538;1769;3307;8,93;0,76
De 25 a 29 anys;1665;1902;3567;9,63;0,81
De 30 a 34 anys;1562;1893;3455;9,33;0,79
De 35 a 39 anys;1603;1976;3579;9,66;0,82
De 40 a 44 anys;1730;2130;3860;10,42;0,88
De 45 a 49 anys;1834;2119;3953;10,67;0,90
De 50 a 54 anys;1467;1489;2956;7,98;0,68
De 55 a 59 anys;818;787;1605;4,33;0,37
De 60 a 64 anys;430;379;809;2,18;0,18
De 65 a 69 anys;197;204;401;1,08;0,09
De 70 a 74 anys;94;85;179;0,48;0,04
De 75 a 79 anys;37;49;86;0,23;0,02
De 80 a 84 anys;31;24;55;0,15;0,01
85 anys o més;16;16;32;0,09;<0,01
Total;17924;19125;37049;100,00;8,46
%;48,38;51,62;100,00;;

