Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,76;0,63
De 5 a 9 anys;7;10;17;3,33;1,20
De 10 a 14 anys;13;5;18;3,52;1,27
De 15 a 19 anys;..;..;14;2,74;0,99
De 20 a 24 anys;10;8;18;3,52;1,27
De 25 a 29 anys;17;18;35;6,85;2,47
De 30 a 34 anys;26;19;45;8,81;3,17
De 35 a 39 anys;20;13;33;6,46;2,33
De 40 a 44 anys;15;19;34;6,65;2,40
De 45 a 49 anys;22;18;40;7,83;2,82
De 50 a 54 anys;36;27;63;12,33;4,44
De 55 a 59 anys;18;23;41;8,02;2,89
De 60 a 64 anys;25;23;48;9,39;3,39
De 65 a 69 anys;17;20;37;7,24;2,61
De 70 a 74 anys;17;10;27;5,28;1,90
De 75 a 79 anys;9;10;19;3,72;1,34
De 80 a 84 anys;6;4;10;1,96;0,71
85 anys o més;..;..;..;..;..
Total;263;248;511;100,00;36,04
%;51,47;48,53;100,00;;

