Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d142&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,65;0,05
De 5 a 9 años;7;7;14;7,29;0,11
De 10 a 14 años;..;..;8;4,17;0,06
De 15 a 20 años;8;7;15;7,81;0,11
De 20 a 24 años;4;5;9;4,69;0,07
De 25 a 29 años;9;11;20;10,42;0,15
De 30 a 34 años;8;20;28;14,58;0,21
De 35 a 39 años;10;18;28;14,58;0,21
De 40 a 44 años;11;9;20;10,42;0,15
De 44 a 49 años;4;12;16;8,33;0,12
De 50 a 54 años;..;..;12;6,25;0,09
De 55 a 59 años;..;..;6;3,12;0,05
De 60 a 64 años;..;..;5;2,60;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;121;192;100,00;1,44
%;36,98;63,02;100,00;;

