Población extranjera a 1 de enero. Por países. 2013
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2797;2687;5484;53,22;5,28
Polonia;1092;825;1917;18,60;14,83
Italia;357;235;592;5,75;1,19
Bulgaria;331;237;568;5,51;4,19
Francia;210;174;384;3,73;1,13
Portugal;231;142;373;3,62;2,53
Reino Unido;143;113;256;2,48;1,24
Alemania;124;124;248;2,41;1,11
Países Bajos;62;62;124;1,20;1,30
Lituania;33;44;77;0,75;3,15
Bélgica;24;20;44;0,43;0,84
República Checa;17;27;44;0,43;2,30
Eslovaquia;13;17;30;0,29;1,57
Irlanda;15;12;27;0,26;1,32
Austria;10;16;26;0,25;1,62
Dinamarca;7;11;18;0,17;1,41
Grecia;8;10;18;0,17;1,39
Hungría;5;11;16;0,16;1,08
Letonia;5;11;16;0,16;2,10
Suecia;9;6;15;0,15;0,44
Finlandia;..;..;10;0,10;1,14
Estonia;..;..;6;0,06;1,92
Eslovenia;..;..;5;0,05;1,79
Malta;..;..;4;0,04;4,88
Resto de países;..;..;..;..;..
Total subcontinent;5507;4797;10304;100,00;..

