Població estrangera a 1 de gener. Per municipis. 2014
Ripollès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1108;110;25,46;9,93
Camprodon;222;83;19,21;37,39
Vilallonga de Ter;58;52;12,04;89,66
Sant Joan de les Abadesses;249;46;10,65;18,47
Campdevànol;105;35;8,10;33,33
Setcases;36;22;5,09;61,11
Ribes de Freser;112;20;4,63;17,86
Llanars;36;14;3,24;38,89
Gombrèn;13;11;2,55;84,62
Campelles;13;10;2,31;76,92
Vallfogona de Ripollès;9;8;1,85;88,89
Molló;17;6;1,39;35,29
Llosses, les;9;6;1,39;66,67
Planoles;28;5;1,16;17,86
Resta de municipis;42;4;0,93;9,52
Ripollès;2057;432;100,00;21,00

