Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;186;0,10;0,81;6;3,33
2021;180962;23276;180;0,10;0,77;30;20,00
2020;180575;22743;150;0,08;0,66;41;37,61
2019;178885;20817;109;0,06;0,52;18;19,78
2018;176485;18775;91;0,05;0,48;1;1,11
2017;175095;17798;90;0,05;0,51;-2;-2,17
2016;174381;17490;92;0,05;0,53;-20;-17,86
2015;174604;17901;112;0,06;0,63;-1;-0,88
2014;175527;19362;113;0,06;0,58;-5;-4,24
2013;176842;21193;118;0,07;0,56;-5;-4,07
2012;177190;21645;123;0,07;0,57;-26;-17,45
2011;177032;21447;149;0,08;0,69;1;0,68
2010;176312;21205;148;0,08;0,70;13;9,63
2009;175874;21203;135;0,08;0,64;43;46,74
2008;172596;18865;92;0,05;0,49;36;64,29
2007;168324;15722;56;0,03;0,36;24;75,00
2006;164858;13682;32;0,02;0,23;7;28,00
2005;161060;11665;25;0,02;0,21;15;150,00
2004;157339;9191;10;<0,01;0,11;4;66,67
2003;154084;7353;6;<0,01;0,08;-4;-40,00
2002;150685;5025;10;<0,01;0,20;5;100,00
2001;148254;3001;5;<0,01;0,17;..;..
2000;147024;1914;..;..;..;..;..

