Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;8;30;5,55;0,10
De 5 a 9 anys;15;13;28;5,18;0,10
De 10 a 14 anys;22;18;40;7,39;0,14
De 15 a 19 anys;13;15;28;5,18;0,10
De 20 a 24 anys;24;14;38;7,02;0,13
De 25 a 29 anys;24;13;37;6,84;0,13
De 30 a 34 anys;21;16;37;6,84;0,13
De 35 a 39 anys;13;26;39;7,21;0,14
De 40 a 44 anys;27;30;57;10,54;0,20
De 45 a 49 anys;20;25;45;8,32;0,16
De 50 a 54 anys;27;20;47;8,69;0,16
De 55 a 59 anys;22;28;50;9,24;0,17
De 60 a 64 anys;23;20;43;7,95;0,15
De 65 a 69 anys;4;11;15;2,77;0,05
De 70 a 74 anys;..;..;6;1,11;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;259;541;100,00;1,88
%;52,13;47,87;100,00;;

