Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;96236;19807;12,42;20,58
Lloret de Mar;39794;16503;10,35;41,47
Figueres;44255;12892;8,08;29,13
Salt;30304;12756;8,00;42,09
Roses;20418;7637;4,79;37,40
Blanes;40010;7160;4,49;17,90
Olot;33589;6845;4,29;20,38
Castelló d'Empúries;12220;6222;3,90;50,92
Palafrugell;22622;5801;3,64;25,64
Sant Feliu de Guíxols;21975;4107;2,58;18,69
Banyoles;18780;4075;2,56;21,70
Torroella de Montgrí;11522;3460;2,17;30,03
Escala, l';10387;3347;2,10;32,22
Castell d'Aro, Platja d'Aro i s'Agaró;10445;3315;2,08;31,74
Palamós;18057;3067;1,92;16,99
Calonge i Sant Antoni;10789;2747;1,72;25,46
Bisbal d'Empordà, la;10397;2295;1,44;22,07
Santa Coloma de Farners;11948;2100;1,32;17,58
Arbúcies;6647;1719;1,08;25,86
Cassà de la Selva;9637;1555;0,98;16,14
Tossa de Mar;5976;1391;0,87;23,28
Llagostera;7915;1344;0,84;16,98
Anglès;5560;1128;0,71;20,29
Santa Cristina d'Aro;5067;1109;0,70;21,89
Vidreres;7629;1104;0,69;14,47
Ripoll;10991;1101;0,69;10,02
Jonquera, la;3106;1091;0,68;35,13
Cadaqués;2892;971;0,61;33,58
Llançà;5214;936;0,59;17,95
Sant Hilari Sacalm;5729;887;0,56;15,48
Maçanet de la Selva;7020;870;0,55;12,39
Begur;4209;831;0,52;19,74
Sant Pere Pescador;2033;761;0,48;37,43
Celrà;4638;752;0,47;16,21
Pals;2745;747;0,47;27,21
Caldes de Malavella;6920;573;0,36;8,28
Sils;5356;567;0,36;10,59
Hostalric;3998;525;0,33;13,13
Palau-saverdera;1475;497;0,31;33,69
Sarrià de Ter;4596;392;0,25;8,53
Ullà;1019;376;0,24;36,90
Vilobí d'Onyar;3032;314;0,20;10,36
Vilafant;5429;308;0,19;5,67
Breda;3771;307;0,19;8,14
Bordils;1715;294;0,18;17,14
Camprodon;2479;284;0,18;11,46
Cellera de Ter, la;2141;279;0,17;13,03
Bescanó;4555;266;0,17;5,84
Sant Joan de les Abadesses;3529;263;0,16;7,45
Besalú;2360;258;0,16;10,93
Sant Julià de Ramis;3281;248;0,16;7,56
Peralada;1826;246;0,15;13,47
Sant Joan les Fonts;2831;244;0,15;8,62
Amer;2306;238;0,15;10,32
Riudarenes;2123;226;0,14;10,65
Porqueres;4400;220;0,14;5,00
Torroella de Fluvià;686;215;0,13;31,34
Riells i Viabrea;3868;209;0,13;5,40
Port de la Selva, el;993;207;0,13;20,85
Riudellots de la Selva;1975;200;0,13;10,13
Flaçà;1070;195;0,12;18,22
Pau;563;194;0,12;34,46
Navata;1158;188;0,12;16,23
Agullana;840;184;0,12;21,90
Portbou;1302;180;0,11;13,82
Vilajuïga;1155;176;0,11;15,24
Garriguella;858;172;0,11;20,05
Sant Julià del Llor i Bonmatí;1291;171;0,11;13,25
Castellfollit de la Roca;1048;169;0,11;16,13
Planes d'Hostoles, les;1727;168;0,11;9,73
Verges;1166;164;0,10;14,07
Cornellà del Terri;2210;163;0,10;7,38
Sant Feliu de Pallerols;1363;162;0,10;11,89
Ventalló;792;161;0,10;20,33
Mont-ras;1821;161;0,10;8,84
Quart;2983;160;0,10;5,36
Forallac;1749;155;0,10;8,86
Sant Gregori;3243;139;0,09;4,29
Cabanes;915;139;0,09;15,19
Campdevànol;3499;137;0,09;3,92
Llers;1172;135;0,08;11,52
Corçà;1296;132;0,08;10,19
Colera;576;128;0,08;22,22
Ribes de Freser;1930;121;0,08;6,27
Capmany;620;117;0,07;18,87
Armentera, l';865;115;0,07;13,29
Serinyà;1104;109;0,07;9,87
Vila-sacra;627;103;0,06;16,43
Cruïlles, Monells i Sant Sadurní de l'Heura;1250;102;0,06;8,16
Sant Miquel de Fluvià;765;100;0,06;13,07
Bàscara;963;98;0,06;10,18
Vilademuls;766;94;0,06;12,27
Montagut i Oix;989;94;0,06;9,50
Albons;710;94;0,06;13,24
Jafre;432;90;0,06;20,83
Darnius;529;89;0,06;16,82
Saus, Camallera i Llampaies;765;88;0,06;11,50
Fornells de la Selva;2343;86;0,05;3,67
Cervià de Ter;895;86;0,05;9,61
Avinyonet de Puigventós;1517;86;0,05;5,67
Preses, les;1724;83;0,05;4,81
Sant Jordi Desvalls;653;82;0,05;12,56
Vall-llobrega;866;78;0,05;9,01
Sant Jaume de Llierca;780;76;0,05;9,74
Gualta;365;76;0,05;20,82
Fortià;642;76;0,05;11,84
Vall de Bianya, la;1320;74;0,05;5,61
Santa Pau;1600;73;0,05;4,56
Maçanet de Cabrenys;728;72;0,05;9,89
Bellcaire d'Empordà;673;72;0,05;10,70
Pont de Molins;498;69;0,04;13,86
Vilamalla;1100;68;0,04;6,18
Llanars;571;67;0,04;11,73
Vilallonga de Ter;477;65;0,04;13,63
Vilabertran;907;65;0,04;7,17
Tallada d'Empordà, la;435;64;0,04;14,71
Sant Climent Sescebes;521;63;0,04;12,09
Vilamacolum;328;60;0,04;18,29
Cantallops;319;58;0,04;18,18
Sant Ferriol;236;57;0,04;24,15
Terrades;317;55;0,03;17,35
Viladamat;458;52;0,03;11,35
Ordis;385;52;0,03;13,51
Vall d'en Bas, la;2833;51;0,03;1,80
Sant Pau de Segúries;710;51;0,03;7,18
Pera, la;446;50;0,03;11,21
Sant Llorenç de la Muga;222;48;0,03;21,62
Regencós;315;48;0,03;15,24
Maià de Montcal;433;48;0,03;11,09
Fogars de la Selva;1513;47;0,03;3,11
Vilamaniscle;181;44;0,03;24,31
Masarac;276;44;0,03;15,94
Crespià;253;44;0,03;17,39
Borrassà;684;44;0,03;6,43
Rupià;243;43;0,03;17,70
Juià;325;43;0,03;13,23
Cabanelles;237;43;0,03;18,14
Sant Martí de Llémena;566;41;0,03;7,24
Rabós;192;41;0,03;21,35
Vilanant;363;39;0,02;10,74
Sant Martí Vell;265;39;0,02;14,72
Garrigàs;382;39;0,02;10,21
Riumors;224;37;0,02;16,52
Lladó;697;37;0,02;5,31
Sant Aniol de Finestres;342;36;0,02;10,53
Fontcoberta;1280;36;0,02;2,81
Viladasens;216;35;0,02;16,20
Vilablareix;2297;35;0,02;1,52
Sant Mori;166;34;0,02;20,48
Parlavà;402;34;0,02;8,46
Massanes;726;34;0,02;4,68
Esponellà;461;34;0,02;7,38
Campllong;467;34;0,02;7,28
Tortellà;771;32;0,02;4,15
Sales de Llierca;136;32;0,02;23,53
Beuda;161;32;0,02;19,88
Biure;242;31;0,02;12,81
Espolla;408;31;0,02;7,60
Far d'Empordà, el;545;30;0,02;5,50
Sant Joan de Mollet;513;29;0,02;5,65
Planoles;288;29;0,02;10,07
Aiguaviva;727;29;0,02;3,99
Boadella i les Escaules;255;28;0,02;10,98
Argelaguer;425;28;0,02;6,59
Madremanya;250;27;0,02;10,80
Vajol, la;98;27;0,02;27,55
Palau-sator;290;26;0,02;8,97
Vilopriu;208;25;0,02;12,02
Mieres;330;25;0,02;7,58
Siurana;190;25;0,02;13,16
Setcases;181;24;0,02;13,26
Sant Miquel de Campmajor;243;24;0,02;9,88
Torrent;190;23;0,01;12,11
Cistella;251;23;0,01;9,16
Ullastret;250;22;0,01;8,80
Selva de Mar, la;220;22;0,01;10,00
Pontós;242;22;0,01;9,09
Foixà;327;22;0,01;6,73
Mollet de Peralada;170;21;0,01;12,35
Fontanilles;160;21;0,01;13,12
Albanyà;149;21;0,01;14,09
Serra de Daró;209;20;0,01;9,57
Sant Feliu de Buixalleu;793;19;0,01;2,40
Osor;426;19;0,01;4,46
Santa Llogaia d'Àlguema;325;18;0,01;5,54
Pedret i Marzà;173;18;0,01;10,40
Colomers;201;18;0,01;8,96
Canet d'Adri;618;18;0,01;2,91
Camós;681;18;0,01;2,64
Ultramort;213;17;0,01;7,98
Gombrèn;224;17;0,01;7,59
Garrigoles;157;16;0,01;10,19
Palol de Revardit;482;15;<0,01;3,11
Brunyola i Sant Martí Sapresa;367;15;<0,01;4,09
Vilaür;146;14;<0,01;9,59
Llosses, les;221;14;<0,01;6,33
Riudaura;441;13;<0,01;2,95
Susqueda;118;12;<0,01;10,17
Molló;354;12;<0,01;3,39
Vallfogona de Ripollès;234;11;<0,01;4,70
Llambilles;690;10;<0,01;1,45
Campelles;127;9;<0,01;7,09
Toses;155;5;<0,01;3,23
Sant Andreu Salou;155;5;<0,01;3,23
Ogassa;256;5;<0,01;1,95
Palau de Santa Eulàlia;105;4;<0,01;3,81
Queralbs;190;4;<0,01;2,11
Resto de municipios;164;2;<0,01;1,22
Comarques Gironines;738352;159463;100,00;21,60

