Població estrangera a 1 de gener. Per països. 2006
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5844;4201;10045;54,31;5,33
Ghana;1189;236;1425;7,70;39,54
Equador;540;501;1041;5,63;1,20
Colòmbia;388;435;823;4,45;1,90
Romania;246;226;472;2,55;0,92
Nigèria;280;182;462;2,50;10,39
Polònia;202;138;340;1,84;5,42
Índia;278;60;338;1,83;3,33
Xina;139;137;276;1,49;0,79
Argentina;138;128;266;1,44;0,70
Uruguai;130;116;246;1,33;1,64
Bolívia;69;161;230;1,24;0,65
Senegal;146;43;189;1,02;1,50
Bulgària;94;90;184;0,99;2,10
Ucraïna;76;94;170;0,92;1,32
Itàlia;99;67;166;0,90;0,52
Perú;46;100;146;0,79;0,49
Regne Unit;68;51;119;0,64;0,72
Rússia;35;83;118;0,64;0,97
Brasil;33;79;112;0,61;0,69
França;62;44;106;0,57;0,42
Cuba;30;45;75;0,41;0,93
Mali;56;12;68;0,37;1,39
Alemanya;34;27;61;0,33;0,32
Xile;29;32;61;0,33;0,41
Veneçuela;24;36;60;0,32;0,72
Portugal;35;23;58;0,31;0,64
República Dominicana;16;37;53;0,29;0,32
Mèxic;19;31;50;0,27;0,56
Països Baixos;22;24;46;0,25;0,59
Geòrgia;14;27;41;0,22;1,65
Guinea-Bissau;..;..;41;0,22;5,28
Sierra Leone;20;10;30;0,16;9,49
Algèria;17;10;27;0,15;0,36
Estats Units, els;14;13;27;0,15;0,49
Hondures;8;19;27;0,15;0,52
Paraguai;4;22;26;0,14;0,48
Filipines;12;13;25;0,14;0,33
Bèlgica;13;11;24;0,13;0,51
Pakistan;18;6;24;0,13;0,09
Gàmbia;..;..;23;0,12;0,16
El Salvador;13;10;23;0,12;1,72
Nicaragua;8;14;22;0,12;4,53
Lituània;10;9;19;0,10;1,11
Corea del Sud;11;5;16;0,09;2,29
Togo;11;4;15;0,08;17,65
Benín;..;..;14;0,08;17,07
Moldàvia;7;5;12;0,06;0,44
Irlanda;7;4;11;0,06;0,85
Croàcia;6;5;11;0,06;2,07
Costa d'Ivori;7;4;11;0,06;3,13
Guinea;..;..;11;0,06;0,29
Guinea Equatorial;4;7;11;0,06;0,82
Ruanda;..;..;11;0,06;32,35
Egipte;..;..;10;0,05;1,20
Suïssa;4;5;9;0,05;0,32
Belarús;..;..;9;0,05;0,90
Grècia;..;..;7;0,04;0,90
Txèquia;..;..;7;0,04;0,57
Camerun;..;..;7;0,04;0,76
Letònia;..;..;6;0,03;1,71
Eslovàquia;..;..;6;0,03;0,47
Armènia;..;..;6;0,03;0,22
Libèria;..;..;6;0,03;6,25
Guatemala;..;..;6;0,03;1,41
Àustria;..;..;5;0,03;0,43
Dinamarca;..;..;5;0,03;0,46
Andorra;..;..;5;0,03;0,62
Suècia;..;..;5;0,03;0,25
Líban;..;..;5;0,03;1,39
Nepal;..;..;5;0,03;1,38
Hongria;..;..;4;0,02;0,72
Noruega;..;..;4;0,02;0,82
Canadà;..;..;4;0,02;0,54
Resta de països;33;32;65;0,35;..
No hi consta país;0;1;1;<0,01;..
Total;10746;7749;18495;100,00;..

