Población extranjera a 1 de enero. Por municipios. 2007
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;15515;2879;55,68;18,56
Agramunt;5434;871;16,84;16,03
Bellpuig;4576;746;14,43;16,30
Tornabous;822;127;2,46;15,45
Anglesola;1307;102;1,97;7,80
Fuliola, la;1241;90;1,74;7,25
Castellserà;1118;76;1,47;6,80
Verdú;1014;66;1,28;6,51
Puigverd d'Agramunt;278;52;1,01;18,71
Belianes;580;43;0,83;7,41
Vilagrassa;451;22;0,43;4,88
Guimerà;335;21;0,41;6,27
Maldà;277;18;0,35;6,50
Sant Martí de Riucorb;703;16;0,31;2,28
Preixana;411;13;0,25;3,16
Ciutadilla;227;10;0,19;4,41
Omells de na Gaia, els;147;9;0,17;6,12
Vallbona de les Monges;249;7;0,14;2,81
Resto de municipios;330;3;0,06;0,91
Urgell;35015;5171;100,00;14,77

