Municipal distribution. 2006
Selva
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,11.355,981,2646,864
Blanes,6.247,634,1710,1015
Arbúcies,1.363,442,1192,3243
Anglès,664,412,1111,6205
Santa Coloma de Farners,1.054,279,753,2647
Sant Hilari Sacalm,598,262,707,4381
Vidreres,848,107,289,1262
"Cellera de Ter, la",203,104,281,5123
Amer,149,89,240,5973
Tossa de Mar,983,80,216,814
Sant Julià del Llor i Bonmatí,113,57,154,5044
Hostalric,320,54,146,1688
Vilobí d'Onyar,274,45,121,1642
Sils,231,32,086,1385
Caldes de Malavella,278,31,084,1115
Maçanet de la Selva,498,28,076,562
Breda,196,25,067,1276
Riudarenes,124,19,051,1532
Riells i Viabrea,136,14,038,1029
Riudellots de la Selva,105,8,022,762
Other municipalities,120,4,011,333
Selva,25.859,3.707,10000,1434

