Población extranjera a 1 de enero. Por países. 2009
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1998;1802;3800;66,83;1,67
Ghana;851;173;1024;18,01;21,09
Nigeria;278;205;483;8,49;6,89
Senegal;144;31;175;3,08;0,92
Mali;44;10;54;0,95;0,80
Guinea-Bissau;..;..;43;0,76;5,15
Rwanda;..;..;15;0,26;34,09
Guinea Ecuatorial;4;8;12;0,21;0,71
Benín;..;..;10;0,18;10,20
Togo;..;..;9;0,16;7,83
Argelia;4;4;8;0,14;0,10
Gambia;..;..;8;0,14;0,05
Guinea;..;..;8;0,14;0,17
Camerún;..;..;7;0,12;0,57
Angola;..;..;5;0,09;2,37
Côte d'Ivoire;..;..;5;0,09;0,82
Egipto;..;..;5;0,09;0,55
Resto de países;9;6;15;0,26;..
Total continent;3415;2271;5686;100,00;..

