Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;79;183;3,96;0,88
De 5 a 9 años;126;141;267;5,78;1,29
De 10 a 14 años;173;192;365;7,90;1,76
De 15 a 20 años;176;169;345;7,46;1,67
De 20 a 24 años;198;245;443;9,58;2,14
De 25 a 29 años;307;340;647;14,00;3,12
De 30 a 34 años;323;438;761;16,46;3,68
De 35 a 39 años;255;290;545;11,79;2,63
De 40 a 44 años;183;205;388;8,39;1,87
De 44 a 49 años;110;154;264;5,71;1,27
De 50 a 54 años;88;100;188;4,07;0,91
De 55 a 59 años;48;57;105;2,27;0,51
De 60 a 64 años;21;29;50;1,08;0,24
De 65 a 69 años;10;19;29;0,63;0,14
De 70 a 74 años;10;15;25;0,54;0,12
De 75 a 79 años;4;8;12;0,26;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,09;0,02
Total;2137;2485;4622;100,00;22,32
%;46,24;53,76;100,00;;

