Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,07;0,05
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;8;7;15;5,17;0,12
De 15 a 19 anys;4;10;14;4,83;0,11
De 20 a 24 anys;6;14;20;6,90;0,16
De 25 a 29 anys;18;33;51;17,59;0,41
De 30 a 34 anys;20;42;62;21,38;0,50
De 35 a 39 anys;18;26;44;15,17;0,35
De 40 a 44 anys;13;11;24;8,28;0,19
De 45 a 49 anys;8;6;14;4,83;0,11
De 50 a 54 anys;..;..;10;3,45;0,08
De 55 a 59 anys;..;..;8;2,76;0,06
De 60 a 64 anys;..;..;6;2,07;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,72;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;183;290;100,00;2,34
%;36,90;63,10;100,00;;

