Població estrangera a 1 de gener. Per municipis. 2009
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;2547;23,53;18,79
Vic;9875;962;8,89;9,74
Berga;2810;791;7,31;28,15
Solsona;1672;521;4,81;31,16
Manlleu;4926;520;4,80;10,56
Torelló;1743;300;2,77;17,21
Calaf;869;289;2,67;33,26
Sant Joan de Vilatorrada;1070;272;2,51;25,42
Balsareny;343;250;2,31;72,89
Santpedor;395;242;2,24;61,27
Pont de Vilomara i Rocafort, el;300;241;2,23;80,33
Súria;602;240;2,22;39,87
Navàs;622;209;1,93;33,60
Gironella;515;204;1,88;39,61
Santa Eugènia de Berga;234;176;1,63;75,21
Tona;708;161;1,49;22,74
Sallent;426;142;1,31;33,33
Sant Vicenç de Castellet;724;135;1,25;18,65
Sant Hipòlit de Voltregà;396;130;1,20;32,83
Taradell;453;116;1,07;25,61
Sant Fruitós de Bages;518;114;1,05;22,01
Moià;703;112;1,03;15,93
Puig-reig;302;109;1,01;36,09
Navarcles;384;108;1,00;28,12
Monistrol de Montserrat;333;102;0,94;30,63
Sant Pere de Torelló;245;93;0,86;37,96
Centelles;424;93;0,86;21,93
Artés;508;91;0,84;17,91
Sant Quirze de Besora;253;82;0,76;32,41
Sant Llorenç de Morunys;186;76;0,70;40,86
Borredà;110;75;0,69;68,18
Roda de Ter;680;70;0,65;10,29
Viladrau;178;69;0,64;38,76
Castellbell i el Vilar;234;68;0,63;29,06
Avinyó;214;54;0,50;25,23
Cercs;69;52;0,48;75,36
Cardona;294;51;0,47;17,35
Masies de Voltregà, les;150;47;0,43;31,33
Casserres;64;44;0,41;68,75
Avià;104;44;0,41;42,31
Seva;146;42;0,39;28,77
Castellgalí;159;39;0,36;24,53
Calldetenes;206;36;0,33;17,48
Prats de Lluçanès;177;35;0,32;19,77
Folgueroles;61;35;0,32;57,38
Balenyà;353;32;0,30;9,07
Sant Julià de Vilatorta;127;26;0,24;20,47
Odèn;25;25;0,23;100,00
Esquirol, l';153;23;0,21;15,03
Montesquiu;81;23;0,21;28,40
Callús;196;23;0,21;11,73
Bagà;99;22;0,20;22,22
Sant Martí de Centelles;120;20;0,18;16,67
Montmajor;29;20;0,18;68,97
Sant Salvador de Guardiola;107;20;0,18;18,69
Sant Vicenç de Torelló;89;19;0,18;21,35
Sant Mateu de Bages;28;16;0,15;57,14
Guardiola de Berguedà;64;15;0,14;23,44
Santa Maria d'Oló;66;14;0,13;21,21
Sant Bartomeu del Grau;143;14;0,13;9,79
Muntanyola;25;14;0,13;56,00
Sant Feliu Sasserra;64;13;0,12;20,31
Fonollosa;24;13;0,12;54,17
Vilada;12;11;0,10;91,67
Pobla de Lillet, la;41;11;0,10;26,83
Masies de Roda, les;32;11;0,10;34,38
Olius;23;11;0,10;47,83
Tavertet;16;10;0,09;62,50
Rajadell;23;10;0,09;43,48
Castellfollit del Boix;12;10;0,09;83,33
Riner;25;10;0,09;40,00
Rupit i Pruit;33;9;0,08;27,27
Perafita;32;9;0,08;28,12
Olvan;18;9;0,08;50,00
Monistrol de Calders;29;9;0,08;31,03
Castellar de n'Hug;21;9;0,08;42,86
Sant Martí Sesgueioles;10;8;0,07;80,00
Sant Boi de Lluçanès;42;8;0,07;19,05
Aguilar de Segarra;12;8;0,07;66,67
Santa Eulàlia de Riuprimer;28;7;0,06;25,00
Prats de Rei, els;8;7;0,06;87,50
Gurb;80;7;0,06;8,75
Marganell;19;6;0,06;31,58
Quar, la;6;6;0,06;100,00
Pinós;8;6;0,06;75,00
Vilanova de Sau;6;5;0,05;83,33
Olost;36;5;0,05;13,89
Alpens;23;5;0,05;21,74
Coma i la Pedra, la;6;5;0,05;83,33
Pujalt;10;4;0,04;40,00
Lluçà;8;4;0,04;50,00
Resta de municipis;231;63;0,58;27,27
Comarques Centrals;51585;10824;100,00;20,98

