Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;38;94;4,55;0,08
De 5 a 9 anys;49;36;85;4,11;0,08
De 10 a 14 anys;55;48;103;4,98;0,09
De 15 a 19 anys;66;66;132;6,38;0,12
De 20 a 24 anys;99;85;184;8,90;0,17
De 25 a 29 anys;104;102;206;9,96;0,19
De 30 a 34 anys;121;146;267;12,91;0,24
De 35 a 39 anys;148;123;271;13,10;0,24
De 40 a 44 anys;134;122;256;12,38;0,23
De 45 a 49 anys;90;86;176;8,51;0,16
De 50 a 54 anys;62;68;130;6,29;0,12
De 55 a 59 anys;30;44;74;3,58;0,07
De 60 a 64 anys;15;20;35;1,69;0,03
De 65 a 69 anys;8;11;19;0,92;0,02
De 70 a 74 anys;9;10;19;0,92;0,02
De 75 a 79 anys;..;..;10;0,48;<0,01
De 80 a 84 anys;..;..;5;0,24;<0,01
85 anys o més;..;..;..;..;..
Total;1050;1018;2068;100,00;1,87
%;50,77;49,23;100,00;;

