Población extranjera a 1 de enero. Por municipios. 2010
Segrià
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;8650;66,18;30,04
Alcarràs;1965;1152;8,81;58,63
Almacelles;1058;365;2,79;34,50
Torrefarrera;498;324;2,48;65,06
Alguaire;522;250;1,91;47,89
Alpicat;421;233;1,78;55,34
Rosselló;420;232;1,78;55,24
Torres de Segre;325;229;1,75;70,46
Alcoletge;353;177;1,35;50,14
Almenar;436;169;1,29;38,76
Albatàrrec;345;167;1,28;48,41
Vilanova de la Barca;278;146;1,12;52,52
Aitona;556;106;0,81;19,06
Alfarràs;363;98;0,75;27,00
Gimenells i el Pla de la Font;106;79;0,60;74,53
Seròs;351;74;0,57;21,08
Alamús, els;89;70;0,54;78,65
Portella, la;264;67;0,51;25,38
Maials;125;66;0,50;52,80
Soses;365;63;0,48;17,26
Vilanova de Segrià;94;56;0,43;59,57
Artesa de Lleida;122;46;0,35;37,70
Puigverd de Lleida;71;45;0,34;63,38
Benavent de Segrià;105;41;0,31;39,05
Corbins;132;35;0,27;26,52
Sunyer;30;27;0,21;90,00
Montoliu de Lleida;38;21;0,16;55,26
Sudanell;60;14;0,11;23,33
Granja d'Escarp, la;125;12;0,09;9,60
Massalcoreig;69;11;0,08;15,94
Alfés;31;11;0,08;35,48
Sarroca de Lleida;19;10;0,08;52,63
Almatret;17;10;0,08;58,82
Torre-serona;26;8;0,06;30,77
Torrebesses;8;5;0,04;62,50
Resto de municipios;16;1;<0,01;6,25
Segrià;38601;13070;100,00;33,86

