Foreign population by age and sex. 2018
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.231,1.969,4.200,803,104
5-9 years,1.457,1.348,2.805,536,070
10-14 years,965,757,1.722,329,043
15-19 years,1.700,899,2.599,497,065
20-24 years,3.167,1.466,4.633,885,115
25-29 years,5.303,2.220,7.523,1438,187
30-34 years,5.322,2.133,7.455,1425,185
35-39 years,5.562,1.858,7.420,1418,184
40-44 years,4.394,1.287,5.681,1086,141
45-49 years,2.815,1.041,3.856,737,096
50-54 years,1.511,699,2.210,422,055
55-59 years,868,320,1.188,227,030
60-64 years,484,131,615,118,015
65-69 years,155,54,209,040,005
70-74 years,61,46,107,020,003
75-79 years,24,30,54,010,001
80-84 years,16,19,35,007,<001
85 years or more,..,..,12,002,<001
Total,36.038,16.286,52.324,10000,1301
%,6887,3113,10000,,

