Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;2,86;0,05
De 10 a 14 años;..;..;9;4,29;0,07
De 15 a 20 años;8;8;16;7,62;0,13
De 20 a 24 años;8;12;20;9,52;0,17
De 25 a 29 años;13;12;25;11,90;0,21
De 30 a 34 años;9;16;25;11,90;0,21
De 35 a 39 años;10;24;34;16,19;0,28
De 40 a 44 años;9;10;19;9,05;0,16
De 44 a 49 años;12;11;23;10,95;0,19
De 50 a 54 años;7;5;12;5,71;0,10
De 55 a 59 años;..;..;7;3,33;0,06
De 60 a 64 años;..;..;5;2,38;0,04
De 65 a 69 años;..;..;4;1,90;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;120;210;100,00;1,74
%;42,86;57,14;100,00;;

