Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,33;0,04
De 5 a 9 años;..;..;9;3,50;0,05
De 10 a 14 años;..;..;11;4,28;0,07
De 15 a 20 años;11;16;27;10,51;0,16
De 20 a 24 años;7;18;25;9,73;0,15
De 25 a 29 años;10;21;31;12,06;0,19
De 30 a 34 años;15;28;43;16,73;0,26
De 35 a 39 años;20;18;38;14,79;0,23
De 40 a 44 años;8;17;25;9,73;0,15
De 44 a 49 años;..;..;15;5,84;0,09
De 50 a 54 años;..;..;8;3,11;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;10;3,89;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,56;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;166;257;100,00;1,55
%;35,41;64,59;100,00;;

