Foreign population by age and sex. 2022
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,554,002
5-9 years,11,16,27,879,004
10-14 years,7,9,16,521,002
15-19 years,10,11,21,684,003
20-24 years,7,11,18,586,002
25-29 years,5,11,16,521,002
30-34 years,9,19,28,912,004
35-39 years,17,22,39,1270,005
40-44 years,16,19,35,1140,005
45-49 years,20,14,34,1107,005
50-54 years,..,..,14,456,002
55-59 years,..,..,13,423,002
60-64 years,9,6,15,489,002
65-69 years,..,..,8,261,001
70-74 years,..,..,4,130,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,169,307,10000,041
%,4495,5505,10000,,

