Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,197,006
5-9 years,5,9,14,459,014
10-14 years,10,4,14,459,014
15-19 years,7,14,21,689,021
20-24 years,16,9,25,820,025
25-29 years,18,23,41,1344,040
30-34 years,21,19,40,1311,039
35-39 years,14,22,36,1180,036
40-44 years,12,19,31,1016,031
45-49 years,15,16,31,1016,031
50-54 years,9,15,24,787,024
55-59 years,..,..,7,230,007
60-64 years,..,..,4,131,004
65-69 years,..,..,6,197,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,167,305,10000,301
%,4525,5475,10000,,

