Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,89;<0,01
De 5 a 9 anys;5;5;10;5,56;<0,01
De 10 a 14 anys;..;..;6;3,33;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;4;9;5,00;<0,01
De 30 a 34 anys;7;4;11;6,11;<0,01
De 35 a 39 anys;8;5;13;7,22;<0,01
De 40 a 44 anys;19;10;29;16,11;0,02
De 45 a 49 anys;10;8;18;10,00;0,01
De 50 a 54 anys;8;5;13;7,22;<0,01
De 55 a 59 anys;..;..;7;3,89;<0,01
De 60 a 64 anys;11;7;18;10,00;0,01
De 65 a 69 anys;6;12;18;10,00;0,01
De 70 a 74 anys;..;..;7;3,89;<0,01
De 75 a 79 anys;..;..;5;2,78;<0,01
De 80 a 84 anys;..;..;4;2,22;<0,01
85 anys o més;..;..;..;..;..
Total;103;77;180;100,00;0,13
%;57,22;42,78;100,00;;

