Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;1952;4,11;14,23;-34;-1,71
2021;47319;13702;1986;4,20;14,49;-20;-1,00
2020;47630;13916;2006;4,21;14,42;227;12,76
2019;46214;12747;1779;3,85;13,96;267;17,66
2018;45040;11743;1512;3,36;12,88;229;17,85
2017;43964;10764;1283;2,92;11,92;146;12,84
2016;43287;10389;1137;2,63;10,94;161;16,50
2015;42498;9763;976;2,30;10,00;83;9,29
2014;41956;9943;893;2,13;8,98;52;6,18
2013;41647;10430;841;2,02;8,06;79;10,37
2012;41191;10232;762;1,85;7,45;77;11,24
2011;40900;10218;685;1,67;6,70;57;9,08
2010;40422;10354;628;1,55;6,07;116;22,66
2009;39844;9875;512;1,29;5,18;66;14,80
2008;38964;8963;446;1,14;4,98;112;33,53
2007;38321;8195;334;0,87;4,08;41;13,99
2006;38747;8510;293;0,76;3,44;112;61,88
2005;37825;7650;181;0,48;2,37;94;108,05
2004;36571;6328;87;0,24;1,37;45;107,14
2003;35354;5295;42;0,12;0,79;26;162,50
2002;33935;4014;16;0,05;0,40;7;77,78
2001;32706;2817;9;0,03;0,32;5;125,00
2000;31533;1811;4;0,01;0,22;..;..

