Població estrangera a 1 de gener. Per municipis. 2015
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3475;580;27,62;16,69
Tortosa;6203;524;24,95;8,45
Ràpita, la;2294;203;9,67;8,85
Ametlla de Mar, l';1788;98;4,67;5,48
Roquetes;1221;93;4,43;7,62
Deltebre;1120;89;4,24;7,95
Alcanar;2042;59;2,81;2,89
Ulldecona;1854;50;2,38;2,70
Ampolla, l';987;45;2,14;4,56
Santa Bàrbara;519;41;1,95;7,90
Aldea, l';823;37;1,76;4,50
Móra d'Ebre;731;30;1,43;4,10
Flix;442;26;1,24;5,88
Sénia, la;1049;24;1,14;2,29
Gandesa;626;21;1,00;3,35
Camarles;661;19;0,90;2,87
Móra la Nova;597;18;0,86;3,02
Ascó;124;18;0,86;14,52
Sant Jaume d'Enveja;238;14;0,67;5,88
Tivissa;229;13;0,62;5,68
Perelló, el;775;13;0,62;1,68
Pobla de Massaluca, la;24;11;0,52;45,83
Masdenverge;90;10;0,48;11,11
Batea;164;6;0,29;3,66
Torre de l'Espanyol, la;127;5;0,24;3,94
Riba-roja d'Ebre;109;4;0,19;3,67
Palma d'Ebre, la;35;4;0,19;11,43
Fatarella, la;31;4;0,19;12,90
Corbera d'Ebre;169;4;0,19;2,37
Resta de municipis;1940;37;1,76;1,91
Terres de l'Ebre;30487;2100;100,00;6,89

