Distribution by countries of the subcontinent. 2020
Sant Boi de Llobregat
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,190,203,393,3683,043
Italy,164,123,287,2690,041
Portugal,66,36,102,956,072
France,42,26,68,637,019
Poland,17,29,46,431,045
United Kingdom,25,7,32,300,015
Bulgaria,15,13,28,262,024
Germany,19,8,27,253,014
Netherlands,13,5,18,169,019
Belgium,7,5,12,112,022
Lithuania,6,6,12,112,054
Hungary,5,4,9,084,046
Czech Republic,..,..,8,075,050
Ireland,..,..,7,066,027
Austria,..,..,4,037,027
Estonia,..,..,4,037,081
Slovakia,..,..,4,037,031
Other countries,..,..,6,056,..
Total subcontinent,581,486,1.067,10000,..

